"subject","predicate","object"
"http://data.doremus.org/expression/92e5aa52-1adf-3e24-a1a7-c40723b70e2a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/757a0997-592b-3d15-9f73-2041ba9f284f"
"nodeID://b3696151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696151","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3696152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696152","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3696153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696153","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3696154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696154","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3696155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696155","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3808205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808205","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3808206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808206","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3808207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808207","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3808208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808208","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3808209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808209","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4281438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4281438","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4281439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4281439","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4281440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4281440","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4281441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4281441","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4281442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4281442","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4391105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391105","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4391106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391106","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4391107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391107","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4391108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391108","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4391109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391109","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
