"subject","predicate","object"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bcfa9cf-543e-3f8f-8eb0-c3bf72daf0be"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/publication/1"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/publication/2"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/distribution/1"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/distribution/2"
"http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0b8a73fa-b1e4-3d6e-b755-78b08eb99214/title_responsibility"
