"subject","predicate","object"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://purl.org/dc/elements/1.1/identifier","0991039"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestra Filarmonica della Scala de Milan; Daniel Barenboim, direction, piano"
"http://data.doremus.org/performance/87909827-a4e5-34c5-bdfe-dd06e6b437af","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0cc1d951-f953-3c3b-9bb6-9ff710877b91"
"nodeID://b3676064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3676064","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3676065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3676065","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3676066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3676066","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3676067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3676067","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3676068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3676068","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3676069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3676069","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3856370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856370","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3856371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856371","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3856372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856372","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3856373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856373","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3856374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856374","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3856375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856375","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4439270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439270","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4439271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439271","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4439272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439272","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4439273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439273","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4439274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439274","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4439275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439275","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
