"subject","predicate","object"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b32cb88-706b-3474-b7fb-cb360a79d9b9"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86d9c9db-b9f3-3dfc-bd55-1e89b0337636"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/736ef48e-3d0d-3aca-97d7-3717029f52e8"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e47b8e31-30fd-32b0-82c1-c0120598e718"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e68a71f-35d6-3519-8832-78358bd5247a"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a92b74b9-0678-340a-a91c-664370876acc"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6de952c-385c-3e19-9116-509cc176fd28"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aabcdc68-1323-3a5c-9d2f-0966ea93f488"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7b20dbb-2c16-33e7-ba5b-1613fb90872a"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceebba46-73fa-309f-a7d1-44b1b47813c3"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85acf9ad-3533-39d5-bcc3-3b47ac3427d0"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8217b3d8-0573-39ef-9a93-841211c10a70"
"http://data.doremus.org/performance/6d88c90d-7a44-3498-b787-81f568a3efb3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/392baff4-5a91-3433-afe2-fb04f03049dd"
