"subject","predicate","object"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e9c35c7-c4ed-3bc1-8bff-64b56dd7b733"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e077165f-c6f4-38db-88cb-b7d1cf95e0d2"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f942b662-0509-3fd6-8e0a-5f2661a4817f"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfbf8c94-dbe5-3ec8-b968-f12fc2fb1299"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/443c2acd-26ef-38d9-ac83-5f504ae87ae0"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2af597e7-7d06-335b-8cbf-8b5f93233d05"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15226f21-d3a2-3cee-8a10-1eb7284e40c3"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db5e686e-9269-3281-a3bc-000170e37785"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9be811f7-1a05-38d8-b42e-c9c7a1cdf8c7"
"http://data.doremus.org/work/5fc0ec8b-781f-3bc2-85c8-b04aee47b2db","http://purl.org/dc/elements/1.1/identifier","13920095"
