"subject","predicate","object"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/2"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864550"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864551"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864548"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864549"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864546"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/4"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864547"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864545"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/3"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1000334"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e08118a-4cac-3bb9-a20b-e1dac9515856"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://erlangen-crm.org/current/P102_has_title","Fly Away"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4baac71a-8feb-3e37-864f-5019ec9c6b57"
"nodeID://b3864545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864545","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3864546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864546","http://www.w3.org/2000/01/rdf-schema#label","Guitare basse"
"nodeID://b3864547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864547","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3864548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864548","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3864549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864549","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3864550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864550","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3864551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864551","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3864552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864552","http://www.w3.org/2000/01/rdf-schema#label","Guitares"
"nodeID://b4447445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447445","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4447446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447446","http://www.w3.org/2000/01/rdf-schema#label","Guitare basse"
"nodeID://b4447447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447447","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b4447448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447448","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b4447449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447449","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4447450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447450","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4447451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447451","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b4447452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4447452","http://www.w3.org/2000/01/rdf-schema#label","Guitares"
