"subject","predicate","object"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76005849-b38b-36d5-b1a2-bbef60ba847f"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9805203f-630e-39e0-90aa-03cb5cfc3e34"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc2fe1cd-2f42-3b28-abde-bd6f6afb3a60"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/263ebdc0-89b9-3be9-b5f8-196bac9ce4a6"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c86dc180-3770-39ca-9484-aa6ea1550468"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41a1f134-220b-3fd5-949e-e46efb623169"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10801"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/36db6800-4132-39cf-9183-8b880721ccb3"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285439t.intermarc"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/responsibility/1"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/cast/1"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57dd6d2a-ca6c-3637-8a97-722a1a8f3b0a"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/title"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/689a0564-8fb9-3818-a9a8-c8470e0b8315"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/248752f6-5b6a-3ae3-a99b-ec6ef37e7e4a"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9870b04c-f43e-3823-b3c0-49270400df89"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b1a1a9cc-5873-3103-ada3-61acce3bb022"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5b5a72e-5695-3b58-9ed0-f2fb45689061"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7954b9ed-db6b-359e-8184-0b191897d7b5"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/11a01692-6ec3-32ad-9820-0c4929e538cf"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/55428408-047a-3609-bb9c-4354bc03285f"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/23c0afc6-1384-3de1-97b6-943c311057dd"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9d65a82c-90fb-320d-8b07-19701e653bc9"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/id/4509960232"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e76587a5-4870-3cac-87f5-1212601a52eb"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/680b5193-d79c-3917-9b16-4efc1ac10be6"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9742c837-bf55-3bdd-8ba5-b81b737e7b7a"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a522b186-720f-3187-a6b4-e7eb5350f8a0"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f04eac62-40f7-3698-96f3-2de17406d7eb"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34fcadef-857b-3abb-911b-39ecec1141ba"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05f76b9a-e100-36c5-a12b-ac370b0563b4"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc09911d-c6ed-36c5-a6b2-d89008474617"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4920f814-0055-371c-94d6-5787cb506ccb"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/publication/1"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/publication/2"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/distribution/2"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/distribution/1"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5/title_responsibility"
