"subject","predicate","object"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/id/535929"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/id/205282"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1a5d33a-45e5-3829-a47f-e8d2afc0f0a5"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/publication/1"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/publication/2"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/distribution/2"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/distribution/1"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/title_responsibility"
