"subject","predicate","object"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://purl.org/dc/elements/1.1/identifier","0780864"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Kairos; Deborah Kayzer, soprano; Yang Chunwei, qin"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cec4638b-da6d-3fe5-8508-9187ea0eb759"
"nodeID://b3660539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660539","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3660540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660540","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4246437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246437","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4246438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246438","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
