"subject","predicate","object"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3e94f1e-c2d5-304e-8faa-7c13c4310ca0"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51ee6255-371d-317f-9820-45cc3b50a880"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58315aac-215f-323f-9130-d6e57363b68a"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0428cb71-55fd-326b-862d-3dad9ec9f29b"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/017face6-d53d-300f-bbf9-f7bd48c61818"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/212026b8-75d3-30b9-948c-35a2d1e569de"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/204d306d-c40b-3c0c-96da-b1b3b29f5bf4"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/905964b3-bea4-3955-bece-559565a3a247"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31b2bbba-47f3-37a5-9590-6ff621a1d350"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c29f8871-f30c-3777-9569-b46329dd9742"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3ae88cb-46b3-3d4a-9800-35429c4b04ef"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64d00c76-3cd4-3c31-9738-2f5c6f964dd9"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f08108b-bb2d-323a-8d4d-de53af74072c"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1a7add1-3f58-3891-b89f-4667cee2e5ce"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45c15b78-48ff-3e0f-87f3-9a09ac2e31cd"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afec4ef4-8df5-30fb-a2e2-9a1c081ade40"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4baff3f-7593-31f8-ac1b-0befa1343296"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/506860f2-d8bc-3a5a-931b-7a5cc94c6790"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/910a7241-cca7-3ef0-8e27-c2103b181be1"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d673536-f58d-357e-9453-6a059778ecdb"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1925693f-2b8a-33d2-9044-d04a548f406a"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a450afd-054d-3f57-86de-491ba4d2a819"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbcf7885-4f16-31dc-8eb4-345e6ea5acb5"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb372a9a-63c1-3a1c-86ef-15fc48843a60"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea36f0d8-3f29-3055-9daa-ab8dcc9d7d3d"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc6991b9-562f-3846-9bd2-3ab17bc0f23d"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ebd2900-d90e-3a58-a8d8-d46d04d27b95"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3753b4d-99a2-38a3-8173-9d446e9296de"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b7a02c38-24b1-3693-924b-e4ff5b5a3f32"
