"subject","predicate","object"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3697016"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3697017"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3697014"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3697015"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3697013"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e/categorization/4"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e/categorization/6"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e/categorization/1"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e/categorization/5"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282304"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282305"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e/categorization/3"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282302"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282303"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282300"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282301"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0939567"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6007acd0-11ef-359a-bb62-967397a1f88d"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://erlangen-crm.org/current/P102_has_title","Gigue en Rondeau (Mi mineur)"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U67_has_subtitle","extrait du ""Deuxième recueil de pièces de clavecin"" (1724)"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/35f1a812-a1a3-351d-a92a-a0a4c0184c1a"
"nodeID://b3697013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3697013","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3697014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3697014","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3697015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3697015","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3697016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3697016","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3697017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3697017","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3697018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3697018","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3825310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825310","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3825311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825311","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3825312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825312","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3825313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825313","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3825314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825314","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3825315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825315","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4282300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282300","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4282301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282301","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4282302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282302","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4282303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282303","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4282304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282304","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4282305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282305","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4408210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408210","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4408211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408211","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4408212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408212","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4408213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408213","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4408214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408214","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4408215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408215","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
