"subject","predicate","object"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Lo sposo deluso (K. 430), acte 1, no 4"
"http://data.doremus.org/expression/216707ac-9452-312e-8b07-1f32b42ae1db","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/67557318-a8b2-3cc2-835e-aa901f288f48"
"nodeID://b3670488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670488","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3670489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670489","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3670490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670490","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"nodeID://b3670491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670491","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3670492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670492","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706259","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706260","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3706261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706261","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"nodeID://b3706262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706262","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706263","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4256386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4256386","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4256387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4256387","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4256388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4256388","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"nodeID://b4256389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4256389","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4256390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4256390","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290922","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290923","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4290924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290924","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"nodeID://b4290925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290925","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290926","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
