"subject","predicate","object"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc31c348-64ff-3d46-8d45-b6145ebc7c75"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3113d5b-2761-3bfc-8e19-0158eddb9173"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10805"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382948403.intermarc"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/responsibility/1"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/title"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/cast/1"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2f680bb-625c-3faa-a697-7d5f0b7da15b"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/title"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/45bb5e13-9f1e-3baf-a25b-49e062d9ce1f"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a841e1a-0aec-3632-be5d-cbad919bfa05"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/784f6772-62eb-34bf-bc8a-28861076bb00"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df49526a-cc5a-36a4-bf2b-000fcaff71d8"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cf085ea7-db47-3f5a-8f4e-aa70910b22c7"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/05a2bd2f-a44b-332e-8ad9-c727d838cdb4"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0606d48b-9c8f-3ec8-831d-379285d3fea6"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4e58e770-749c-38f0-aef8-65fb5c28fd2a"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/62019a58-248e-3df0-bad5-e0608ee7aa7e"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6d0c0f98-95c1-325a-810e-9e1fa042b4a1"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U50_has_annotation","Praha : prod. Supraphon, P 1990"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/id/1104192411"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/publication/1"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/publication/2"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/distribution/2"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/distribution/1"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56/title_responsibility"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U168_has_parallel_title","Famous marches from world-known operas"
"http://data.doremus.org/publication/0a651bf1-86a6-320b-88a9-970f7dc32e56","http://data.doremus.org/ontology#U168_has_parallel_title","Famous marches from world-known operas"
