"subject","predicate","object"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd5c3918-1888-3f3b-be6e-7de12b1d8a8a"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3dd6759-a4e3-33bb-bc34-02383e96264b"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f02e9753-8653-3e2a-bbd3-5cecc2444fa0"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e52486bd-e711-335f-bf3c-35ba76e0e3ff"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ed4dbd3-3e8d-330b-bc00-3ac6d98102c1"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1bfdffb-8dc8-393a-81a7-f2a2e55ee01c"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e208301-b6dc-375a-8531-24f845f7422d"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d73eeaa0-9a41-323b-8a58-fed607480bcf"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06f48a25-32fa-31ff-a7fb-b16105ff6db9"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3849a4b4-df7d-36e2-9727-f1960a0fc7f1"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c07fa004-3d22-35a1-b239-535a1f21d332"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/519631a5-708f-3e98-8454-dc857610d1c8"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/260e1651-325c-3998-8afe-8aa2749f7107"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f80eb68a-8004-3800-94aa-9ed911a84c4f"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df95af15-2418-30ab-9104-9028fbfd85e9"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/447e2b4a-54b0-3324-80fe-64d796366902"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38339723c.intermarc"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31b0e3f7-c7ec-3fe2-92d3-5a7d98c75ec4"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/title"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2ba1c045-cefe-365d-a6b0-07cf6bf08461"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Melodiâ"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/id/74321332092"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3be1370e-219e-354d-9858-31954a0e9197"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/439cf4d5-eb2a-37ed-bfb2-818fa5cbbc04"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae99ed5c-6c28-3053-9091-72e0abe00ce5"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7be8698-064f-3e28-bda2-04ab5ab96601"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/178d652f-4421-31af-be30-0233796ac63c"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfaa7420-9fb6-39a9-a9b6-775f736793ec"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6012d5bf-5004-30fd-892a-0996194b0ced"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f782d1c8-dcfc-3c21-b412-dca3f7c2ba36"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b73f007-1d4e-3bfc-9621-a5cbf8351602"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a51976a-e02a-3947-9cfd-9297fd9e427d"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84b1ef14-86b1-3326-b22a-f08822ede6e5"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc330dcd-ade7-31c5-a0b4-e5ec17ae6224"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70048f5f-029b-3b01-bc07-3ddeb667d98b"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8ddf5e0-ba5c-31bf-b089-11a877736e3c"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/048b1a3f-d8c6-3e7f-a9bd-cb64bb3c5118"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f849fe42-309a-3bb3-9259-2dc16481fb0f"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12e1041e-9518-3e86-9cbf-63b6cdaea677"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce3183d8-f810-3044-93c9-17f5728f6461"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b187e31a-9384-3f7d-a960-40db015b382b"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/publication/2"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/publication/1"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/distribution/1"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/distribution/2"
"http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1896d883-7321-3048-97f1-853b6fc6d8f6/title_responsibility"
