"subject","predicate","object"
"nodeID://b4232832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232832","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4232833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232833","http://www.w3.org/2000/01/rdf-schema#label","Opérette"
"nodeID://b4232834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232834","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4298318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4298318","http://www.w3.org/2000/01/rdf-schema#label","Opérette"
"nodeID://b4298319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4298319","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4298320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4298320","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b4298321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4298321","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
