"subject","predicate","object"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6100aba-e5c3-3b79-989a-2a70f08c9d88"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24b5bc32-b5ce-3fc2-99cc-2688a27b737a"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70eff861-7181-3b5d-a0c4-632c320354ca"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6fd4210-57c8-3cd1-b9fa-3081f9bd912d"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0c1c132-5b82-3f42-a79c-55c1805ca87f"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deb7ec76-5837-36a8-b926-a8b59009b5fa"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c64eb44-33b0-3ea5-952b-e5f70071a90e"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23d1d015-f61a-3166-b5ae-5dc14eaaf740"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7a365f6-dcc7-3ec2-9eeb-1bd63c1cd0e3"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3960a68-0ac5-3470-ab55-cd53cabb2f13"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3365491-63e8-3207-a23d-b5590c941c25"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/143e2ad7-d3f1-3466-af10-76b473545a55"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce806112-ba02-3c76-94ed-7537d966d551"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e27e0e33-c6df-3f40-81b6-97980d0d001d"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fccd814b-1135-3eb0-b2ab-6f995244e092"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/040ec0d9-bc9f-394a-8ff1-315c94ad2e1a"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ac8d7bc-7246-36b0-b24f-c743afbc3b7b"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84827c64-b452-33b2-8387-028b57604e2d"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7807160c-e1cd-3680-8efc-b024197a5ccc"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782f6638-242a-3af0-b975-d5622e2eb9de"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33d7b7d0-6450-316a-a7db-5517ac4753c8"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce611c01-b13d-3ebe-9b0d-a25d0c40332b"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d9c94cb-2ef7-3e73-b25b-acc7b7b7b840"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50abb77-40ab-346e-9f22-64bfa49db9cb"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a35f8e7-0cb6-32fb-bb02-857f819decf4"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48ed9622-8130-3ce5-a45a-12229ad2378d"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9667fae5-310c-3bfd-9fff-ef6b4f93a515"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfdb8fcc-a720-3ceb-baed-039fa0e6ef80"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e2cce3d-433a-37ec-a2fe-5fef68eab5f0"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/feb947ff-efe3-3525-9797-2570c92bfe6c"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc033dff-2a8c-3b61-bb52-936afeee4069"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef9e98dc-4301-33ce-9c22-7c62ae4868a7"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35ab1ada-c75a-3584-8c38-10388e313d11"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29d2298f-a8f8-3c2a-842a-aad9828484d4"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58d28e34-ab9a-30f5-8c29-7ea785721179"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0ca52c1-8ccb-3c2d-9276-f3a8a8854ef3"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bc3ba56-2edd-3c69-9da8-13942f7f1ff9"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00a085e1-99fa-38f4-a45a-8a3926f3ee6e"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c6fd620-3a4f-3e07-a74e-3e049f5b1ba4"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/678031c0-d00b-3fe6-bafb-731de5f2efc4"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8df09511-d03c-30d0-ba5c-6a1e33124904"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1132da89-4751-3dc7-bd42-6df833cfae4e"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d1113fc-1d03-3647-a482-be7530925952"
"http://data.doremus.org/performance/0b437cec-5091-3fd7-980e-c2ff5f63e805","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d9dd6a6-3747-3b2f-bae1-0d8dcd110733"
