"subject","predicate","object"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc8242a6-c7da-372a-92bc-df2307675ee3"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a803c9f0-beb9-371b-90bf-851db3e57f1c"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/df62d81f-c4cf-376c-9349-65a6bdf465ce"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382923914.intermarc"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/responsibility/1"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Virtuoso"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/cast/1"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e3b2d6b-cc05-3999-b2a2-2f6a101089b8"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/title"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/id/4509948912"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f536315-48c5-3d1f-ae46-bd80265ec909"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45289ffc-09c2-3299-9235-f931a0751d78"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96dee1d3-e4e2-3071-973e-549f5d9fbd91"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60bf74db-b91f-377e-8af3-e9fcd31a611d"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fda35e81-f88c-3922-adb8-ffe4f4468ae5"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b83de7b-6cab-3a50-9142-a7675dbac1a6"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe7be6b3-3566-3420-89c8-72fa57c960b8"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cfaa069-0054-3da3-8c17-03cbf920a99e"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/publication/1"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/publication/2"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/distribution/1"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/distribution/2"
"http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216/title_responsibility"
