"subject","predicate","object"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b56aaac-9221-3645-bb22-f5d50c3c5211"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b84a1ad-49c5-3ea9-a1e8-4b6c105ad276"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52966f01-c94c-3c96-8ec2-b845baa94905"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d37bb24a-2035-3983-bae3-eb3053e0a4f2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcb991e7-c537-3140-870e-34309a48e7be"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f0e667a-da02-3e88-af51-0df211109b9a"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db400deb-86d0-324d-a10c-17a02d37fc86"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c651eed6-d72d-3686-a910-78fcff9ec779"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abfc6fef-ada3-3458-a8d6-ab6af69964c9"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c092ce4c-2c7a-3eed-829c-40a93ca865aa"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91b8811f-45b9-3a4b-b3d3-7cd32050833f"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88a3a131-3e08-3505-aa17-76e1302f5a49"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3519578-7dcb-316d-bfe3-d7de014687b9"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b8d2100-f1a1-3184-9b62-d6c569e77eb7"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/500d6136-2a84-3c3f-b5d1-443ce05155fe"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d174de63-01a1-3692-8f49-2975b1291fd2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8226cb8e-cf47-3b34-84bc-09ca09ab6ca8"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/778c1032-cd2f-3816-b972-fc27ad4430d0"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b091a67b-ee3b-3659-ab2d-8935991d8f23"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7e72636-d111-364b-9145-e8964dcf1839"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c5be449-9d2b-39bc-89ff-145199f82841"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bed6d447-80d2-391e-9cb7-0621fcd86203"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f22ee0e-1c0d-323f-845a-e60280a4c5e1"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c1f6b91-ac21-3f78-90a3-1746230bad6c"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92490dbb-ea92-3296-a106-2401bb18cdba"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfea2c45-ba9c-3a5d-882e-df51417c3f6f"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d1903d8-5388-3c9b-9ce4-8af496230e13"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68b61a9e-217d-3b6b-9811-c16593b63feb"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8afb8752-a74d-32a8-b52f-f36a2cb01d2d"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0d408783-d542-3b0d-91dd-92f974236d57"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382640392.intermarc"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/responsibility/1"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Alain Zaepffel"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/cast/1"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21322fb3-2364-30e7-b73a-3f65d4f2991c"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/title"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3b5d0dc3-07b0-345d-8225-b2934d0bdcdc"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/247d5f57-98ed-3916-9169-8fec7e322d1a"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7d3ccd22-e0e8-31cb-bde1-fccd7974caa8"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d49e4e0c-54a5-35ae-bdd6-3c1fa1539f03"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/74ab5785-0b4f-36ef-a599-a2b8c889ff19"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4620fbb1-f41d-38fa-ac20-6da2bb20b5ae"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4b536f30-2e5e-3872-9364-d574464bd0c2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/21717959-b6b4-322a-9083-c456882e8e75"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/195e9341-4799-3d27-a160-e6822d032951"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1e9bdfb6-8edd-3a3a-b513-e3b8496909c4"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U50_has_annotation","P 1993"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U50_has_annotation","Index des pièces des deux volumes d'après l'édition de David Moroney, classement par tonalités"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/id/202672"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4620fbb1-f41d-38fa-ac20-6da2bb20b5ae"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/918ccf44-d226-3169-920a-fb40317dfc84"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/publication/1"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/publication/2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/distribution/1"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/distribution/2"
"http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2c17fb25-48f5-3318-93f4-7ee09c0f88f6/title_responsibility"
