"subject","predicate","object"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e51e005-23bc-3b51-91a2-a64f0c754c08"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b9ff81d-4762-3b71-bb8b-48b3541c4de5"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/811e563b-e7db-3ba9-aadf-8bcc5825b8d1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/467b4cad-8963-3324-bb89-4ca1fc5e2862"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228248q.intermarc"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/responsibility/1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/cast/1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82c22a02-c030-3dad-8d14-2d2f6ef01520"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/title"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd059371-d049-3ea4-b89d-552374d258f1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U50_has_annotation","Biogr. de Yuji Takahashi"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1985"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/id/C377485"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e069fd5f-45f7-32b1-b1ad-49b780439096"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44b4f248-b084-348e-b70d-0271774b9d1e"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/180af65d-817f-3002-b390-ee730ffe78ff"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98b25ed2-1114-36b2-829b-813962a2624a"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4832379d-48f8-3ea3-b318-16f8f29ffea0"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/publication/1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/publication/2"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/distribution/1"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/distribution/2"
"http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/24e17474-72c8-3be7-8260-db654b456f6e/title_responsibility"
