"subject","predicate","object"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/responsibility/1"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/cast/1"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e04e5ff-e023-34b6-b124-86bd61fe47aa"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/title"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Editions Costallat-Erato disques, P 1991"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U50_has_annotation","Textes des Lieder avec trad."
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/id/2292456452"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/publication/1"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/publication/2"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/distribution/1"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/distribution/2"
"http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173/title_responsibility"
