"subject","predicate","object"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4470c10a-98f3-3197-9779-8aae164c7ce8"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48d53e21-364a-3f12-95dc-b1be953da4d7"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a826660-3fa0-3e3f-b6a1-626241364b4e"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9ad8873-4d63-3c18-bbd2-1943f6dae16c"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df0e73cb-ca94-3ddc-a756-9b9f46e7e6b4"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa98dd4c-87c8-3a36-b38e-0c026c7ad51f"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/338d057f-0804-37c6-8b88-3f71d4828c00"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d8462ee-33ee-3e83-b562-6b6a9fad5b29"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b342879a-6cca-3f5e-8da5-d1c21c521de6"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37940f61-cfb1-3a22-ad72-5c7a965e47db"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15be6b3f-92f3-3c67-b520-8cbb7fec2da8"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bba8c55-0f02-3cc7-95db-74c6f18fe463"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0d04410-7a39-362a-9850-370ebc3f62f1"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df8312d6-7413-3b0f-a0e8-3671188ed7bf"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72d3ac6a-3615-3c67-ace1-b740056557b7"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/982a00e1-72d7-3bc1-8636-fac9a3599a6d"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad00a628-febf-3592-9c83-737a77dbe820"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6463f9ec-f2a7-307d-be61-7d8509a9b91e"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d3c71eb-e607-3fb8-b27b-4b96ce936777"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8386d7f6-2920-301e-b525-ba964e0b7ffe"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e089111d-0e32-3cbc-a385-67f3582ca83b"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15958141-5825-342b-8776-848c58c1cc16"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ed0ddfd-e43c-3331-a3d3-3ed5e5f4c4eb"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f87f5eda-2e3b-3848-bcea-60baf54e39ac"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e06fd25-492e-3b06-b824-b24ec59a0e6c"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e7b2eb4-8da5-3148-84bc-9d3a1bfdcd23"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6613da67-2d35-383b-973d-07216d41b5a6"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d99dc5f-df28-3428-b8b5-66bc7e1ae648"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/568fe303-b356-32cc-8145-a052efc724a0"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/899f6778-76d8-39fa-af8e-4b80f35d4147"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21fbee4b-7afa-31a1-a387-7723f9c29d05"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e80ba63e-fdca-3346-bcd4-0382fa1e76fd"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d36aedbc-9d87-3a65-87d7-4556f6f80921"
"http://data.doremus.org/performance/f5f11996-010b-39a4-8db6-80f84733cc21","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b6b2904c-8a5c-3db8-b22b-85872d0d05c2"
