"subject","predicate","object"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ef7e3cf-2361-30de-ae56-f2d2a2c6c1b7"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9997670e-0142-3b87-9ae4-0fa54b355272"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7663833-0e2a-3e4c-8fa9-0dc0ad110da4"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65c8686b-db08-35b8-9330-84616a8b3994"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2d0ef4dc-61b0-3840-8f5e-e0b67bba1f03"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0b4338ff-07b0-3325-8495-10c2d1436c5d"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/21a1a157-d2a4-342c-a1d7-03cb23c4995f"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9703b974-4aeb-3899-af28-791966260ba8"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d472e3aa-9e83-3fe9-b824-e5cf8f38cfc0"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6dbe4e62-3e86-37b4-8dc0-486ee79401bb"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e297cd5-c330-3b7c-be37-4bb5616c97fd"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/36a0edac-2823-3b53-a83c-d639588b75d3"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/18e78f8c-6267-35b3-a40d-19d2389f31b5"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/22d104f7-6f74-3f2a-84ad-c5d7067c09b8"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5bd97ac7-eb2c-3034-b790-ce77b6d046d2"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e1b989f9-a398-30d5-b21a-ab7df91ddb58"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/55e44ebc-7b76-3604-9ee1-7b4d8e8a0af9"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6215b4b4-96f8-3b26-a510-88e1017f9573"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/73acdcad-865e-3f3b-9569-915fd0031bb7"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8b436cb-4179-3060-b5ab-0eca03c01721"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/616cd1b9-4c49-3a29-b700-ef8f85285d11"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/19fcadf4-6272-3a72-8058-9cd01bff1591"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b1497a7-5fff-344f-aa12-cf37c9e50f0e"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b1e4cd34-cc2b-31d0-9d2d-f6e1c2894485"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/928d4930-9fc7-3e46-b0d3-37ad2885e02a"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ded733c-a389-33db-92fd-f1571fdd0c46"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e4809769-6add-3baf-95db-41e3f6e2b9af"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4481e7fa-577b-3df4-ab44-a8070e22d47c"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9895885d-436b-3648-8e4f-bd2cabd8ed4f"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ca1dbca-68a6-3b07-b2d6-1f78f5a32f24"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c3670940-4ee0-30a0-a01f-ac3ea5f5a041"
"http://data.doremus.org/event/3d4493fe-e3fd-3997-b22e-c184422e7c82","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c"
