"subject","predicate","object"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d559312-a03e-338f-ac25-2a4d4fdb0151"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aad72710-5c5c-31ff-ad12-e6de339d0b90"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9ca7754d-b92f-3879-9c87-bb9f8104bade"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240253s.intermarc"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/cast/1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb86007a-e854-32e9-bbe2-fc90f171cf5b"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/title"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4e164304-3e2b-3696-8a20-30a5e117bc09"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U50_has_annotation","Dusseldorf 30 : prod. Motette, P 1992"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/id/4713812"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/id/CD11381"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9145f643-7a12-322d-a78a-fe8537539ecc"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ee25ba-6764-301b-a4ed-6455bf4ab4f3"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1da5e0ae-7660-36cd-abd9-be4491240f93"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76b8a4aa-a6d7-3ff2-8fd3-0cf91466dd41"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47127a17-c7cd-36d8-90d7-77d3234ad916"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5eb946e1-90cb-38e1-8f03-7f2fa3d6caa1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/publication/1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/publication/2"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/distribution/1"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/distribution/2"
"http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c04ea7c5-18c6-3c19-93c4-295357fb6fb7/title_responsibility"
