"subject","predicate","object"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227132"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227133"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768669"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25445724-85d3-325f-b69c-c86f8f293360"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://erlangen-crm.org/current/P102_has_title","Motet ""Jesu, meine Freude"" BWV 227"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/13fe4cb9-82e7-3a2a-8d42-95a179350fe5"
"nodeID://b3640645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640645","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3640646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640646","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3640647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640647","http://www.w3.org/2000/01/rdf-schema#label","Motet"
"nodeID://b3640648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640648","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4227132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227132","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4227133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227133","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4227134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227134","http://www.w3.org/2000/01/rdf-schema#label","Motet"
"nodeID://b4227135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227135","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
