"subject","predicate","object"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1994"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/id/HMC901470"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a97d9e19-3307-324d-a252-b5fe1ec89587"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/publication/1"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/publication/2"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/distribution/1"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/distribution/2"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/title_responsibility"
