"subject","predicate","object"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Trésors classiques"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/cast/1"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2aafee60-2eac-3aa9-9cd4-36a887f3bbce"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/title"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/id/4324034"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/publication/2"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/publication/1"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/distribution/1"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f/title_responsibility"
