"subject","predicate","object"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fbf1f5d-1d8d-3f40-bf2e-e395f5ee5292"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e6c4032-0076-3adb-b0a5-5171f8983b9a"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80490d3f-6f71-39d5-9964-2eabe83851f7"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/032e2b34-9635-3afb-8e27-318cfca1c3c3"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfdaff5e-da74-3b83-bd4e-916733461933"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bc680c4-b836-357f-9035-b2b7e10bdb9b"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13f55186-3301-39f5-a14f-815f6f471178"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8cbee6d-5702-35c3-acf4-118ae1ef2422"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/160032f7-a004-3efc-aff4-47547ea8f45a"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83a5c2de-c6ba-3c3d-a6aa-623c31fb1cb2"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2f8e6ec-352b-31d6-828d-b3a8dbc38d82"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d64a409f-4b00-3a75-a314-bb51c9d296e1"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64f4a8e8-c0bc-3597-918f-ee3326e551fa"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c295aaf2-8666-38e7-8dfa-2fb73cf4731e"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f38e10df-ab82-352e-882b-ff2f50a2b733"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/853c7eaa-bb3e-3d1b-a063-e866edf7a07c"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36d6b069-3a6a-3a1a-93a2-28a140e35042"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb548b0e-dc36-3944-b890-80afc4701205"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b46d1eb3-3428-3222-9abc-9e63af4d4de2"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/960a0bff-e78a-3129-a362-0a8752dccb6d"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16d91d3f-bc84-3913-88fc-ef80a312c72c"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5551a523-a659-3af0-a087-65236ec7dcb6"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21d68c5e-947c-384d-bc45-e97b3e50ab94"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e91db178-cad5-3bd1-92df-aa17df0e6327"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3ec4bd8b-8028-3fb9-99b3-2bef4d9597fb"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213327m.intermarc"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/responsibility/1"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/cast/1"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b4cd84e-2560-3853-a3c4-81f1baa1c2a3"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/title"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/id/EG7636544"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0df7b3c-7742-301e-b379-e170d422e952"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c57d0ded-eca3-3e3c-9741-6b5f39aa2bd2"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/102cef90-3c99-35e1-a12a-4a53873d4de7"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/855a3f43-acfa-3ec3-bf94-a479f0a5ac2f"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1409465-cc8a-3bf9-8078-18f8dc7acf46"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6d52429-39a4-3462-a68b-5b05bc528933"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/405932e5-bda8-3589-9aed-52f3f1913bc3"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2618f22d-63d3-3b1f-a916-2617a56f7fa6"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed4c25b9-839c-3422-b4ee-f9c58286d1ca"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f14a2674-ff3a-3f27-9354-f584cd899c87"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4f271e7-bada-3905-ad8a-c85cac7ae334"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49cea473-a972-3fb0-b521-9af1695d1c53"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da29946d-5a29-340b-8b60-40633fd8ee81"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55c23899-449c-36c8-a5fd-c8898753af3c"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9c69f39-02be-36e7-a9c5-e9944691316a"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1305f958-730e-3309-9e20-04eaa792af19"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5416ef34-690b-3826-bd63-b6a6ee6c7a8f"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbae979b-d868-3e85-b718-adc435623213"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d61dba6b-eac4-3851-8ccd-24497d4ec1d1"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a511a4e-47e0-378e-84f7-77cd9c5fb1cf"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09ac8200-fd7e-3bf2-82b7-73f48a47ce05"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81727ec1-5b4e-38d5-af17-f74ae2680333"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/publication/1"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/publication/2"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/distribution/1"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/distribution/2"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42/title_responsibility"
