"subject","predicate","object"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee40b92a-435f-376b-945f-7b9280939863"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d175c5ac-01b9-38d6-8a15-392dcd0db5bd"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4665283f-813c-32e1-a1eb-e2e25062fc9a"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57ededf0-08b4-3e15-99cd-dda7251e3c42"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/616f0af2-ab3a-3a7e-b1b3-b51f33aab59b"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e8ffdf5-39f8-3ba8-a06a-9de48ff0515e"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26fbe54c-8977-3951-8b5b-5c3de44259f9"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291799r.intermarc"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/responsibility/1"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/cast/1"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d60625b-deb6-3cce-a00b-ede81de66484"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/title"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d7ea376b-4d4e-3ae7-93f4-f47b9ed3ecf3"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/781f465d-5c26-3f87-9ba5-9ea4e95c5645"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/07a3f4e8-b71b-3763-87d1-a5489a85a44b"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U50_has_annotation","Londres : prod. BMG Classics, P 1994"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U67_has_subtitle","messes, requiem, cantates"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/id/74321241762"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/447293b6-c917-37a7-98bf-5841848da228"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/publication/1"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/publication/2"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/distribution/2"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/distribution/1"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64/title_responsibility"
