"subject","predicate","object"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f660babc-4c05-3212-8e9f-22df5bb8e2fe"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7faceb02-06d4-3390-b2c1-e4f64c37b6a3"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6174233f-6aeb-388d-adde-708148f7e975"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a058141-7929-30b6-a6e3-7d8a7ea84803"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/969151ec-9ca0-3e29-8ee6-211e659025b5"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d609e7af-8f93-3a32-bc95-eb9af2f60990"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e30716aa-4493-360f-8c1a-237a84af7c37"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58a4a213-3f48-37c9-96ed-91c6fba3d4f5"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e053b265-e0e5-349e-a013-e71f2296cbeb"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f83fc94-2003-359f-b1c8-69c7f150edae"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07c91adc-9bf1-36fe-acfc-376e6e5d8202"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de570e50-79b5-32a6-9d1e-4991304cc127"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49db689f-1f9b-3d9f-a132-25094a0d7134"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/886ccabc-0ddf-3aa9-acb2-4ca8873c3d0b"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ea9f4ce-0533-3369-bd5b-01cd6930cef8"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/175671cd-5e12-3fb5-8727-b0459733aed3"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01d0d494-54d4-3cb1-af70-4bbb38af2db2"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e595ac3-d657-3904-8014-810ea3a7975f"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c153f762-365b-3c64-805f-6b78fe77af10"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c87f53a2-bc62-3b3a-86aa-0865b6368379"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccd4fe90-8b1c-32db-953a-61fcf344bcd0"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9f04fc1-fc28-392b-a894-dfc4e4e0fbe9"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ede844d2-5d15-34bc-88f9-ecbc1467b901"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c3bae0a-bd5e-301c-9a25-5183bb4762a8"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a624dcf0-206f-368b-9aae-c25cad7f5db8"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10807be7-01ad-3f3c-8a46-273788427db9"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9d99159-3c51-3f7a-8854-517dc3633479"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd23eb95-23a1-349e-9cb8-d00876d58a11"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/628ff8bc-bb42-3e33-bcc6-23d380aa355f"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ebad0fb-53c4-3f54-9bfc-7ca1ee0dabaa"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42897d48-9038-3d2a-baca-fb890ff1d500"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c271713-459a-3a8c-a168-2b92dc2a3da2"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e91fa377-305e-320a-bca6-353827d0020e"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3933f573-9f47-354f-b2ca-aa0aac0887e6"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/984f9393-583c-3bc6-9b8b-fe732105a616"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef543b80-2264-39cc-8d90-7fcd6e2c31b8"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42f49265-95dd-3b78-be93-f913ee794be2"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9507181-d7f2-3683-91dc-0b6ba64b5934"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a960aef-b86d-3a56-988d-0f5e4a8ff3ab"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ffe931a-20a0-3374-8796-3725275fd6bd"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2813bdfd-2bd4-3ad5-a2f9-5d8b0ef804b1"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ec44a52-8aec-3d71-9cfb-fd060f96fd83"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fe628b3-5faa-32de-84dd-d2eb3aecd0f7"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://purl.org/dc/elements/1.1/identifier","13915140"
