"subject","predicate","object"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a9cc176-c585-3eee-a94e-68224aff69f0"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e235d6e-7d94-3171-adeb-4deba1f8f35d"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/584be48c-b572-3c93-8a5e-174bcd9fddc2"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ca5bd42-9d28-3f63-90ec-a4db0d79df8a"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P102_has_title","Deauville - 12ème Août Musical/Schumann,Mozart,Rossini,Verdi /Quatuor Hermès"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://purl.org/dc/elements/1.1/identifier","2607508"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P3_has_note","en direct de la Salle Elie de Brignac, Deauville
 dans le cadre du 12ème Août Musical"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f90f0477-2867-3533-8293-3cb40f3fbee4"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a634791a-6797-3c15-a0af-b7dcaf79288a"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6fe57402-4b2b-341c-b554-c1b97dd78c2b"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e45b158a-2079-3a16-b689-8a6aeac9e407"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b153393a-3ce7-3dbf-9673-7c4c87ef7863"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1ecd304d-7346-3ff1-bfbb-69889bc77d92"
