"subject","predicate","object"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b3717521-ae7c-3d59-bdb5-d88889777466"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74397757-226b-3b75-9772-c120313c5e0a"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/323f1605-a9e4-3da6-9d74-bd5444692488"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c9ccd69f-5700-373f-8d6e-7ddd932db2a4"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/71d49a3c-b1be-3129-acb3-fd6ffd35aa03"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce0a2b91-17c9-3cbb-a8ec-caf160453f99"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/012af762-5b69-376c-9672-e28e6cba58f4"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac052405-e69a-316b-a5cc-e9e6270b31df"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/15cb7182-34c6-36ff-bced-a104f52b8da4"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d0710a94-3318-304c-b9b8-3fca298820a0"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb5f973-e6dd-3491-971c-154fc4e521d9"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b91a14f8-9d18-3def-a53d-5f0775a999dc"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d8beca-ea0e-3049-8db2-18b412c0fb21"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/261801a7-e5e7-3389-9334-5278adbb0a17"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7962a32-4358-3580-ae0f-9008d8d67a3b"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/832e44cf-8227-3803-9e93-22efa33bcb70"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/554c6d97-28b7-393c-a0b3-cf9b81a329f1"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d895d0d8-7916-31f8-990e-1df49c538e82"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb3be617-f8eb-3b5e-8268-fb4e14cda3b3"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6eaea2e-8fa8-3fb0-99a6-6ca7922036ee"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c06f9714-68c7-3f3b-85d4-0d6b3d59e3bf"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7922e3a-2bf6-351c-bd6a-adbc1de0d209"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d79718e-5835-333f-bfa5-4529e6546a07"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ec5e776-3b08-3c18-893c-3001109b78e4"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/646a404f-1470-3de1-bf97-048b9055333b"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/362beff1-5f13-3641-8927-e5b9a90e499d"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15e35066-9cbf-3cd4-9dee-e2fb83de4a79"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf6eb536-f30d-33a5-8838-264c7be9a7ed"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31be9d7e-fd7a-3671-8468-349e7bb97ce0"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43059cdb-ab17-3213-8913-361369567c9e"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9f4fed85-d077-368b-b182-3e99c71819a2"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5fcdfe19-9747-3f87-a3ce-d72fa154feaa"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/891ee2f6-df1d-3756-8ab5-be1670c0934b"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/756c2219-e5d9-3d06-9614-66b49bb66735"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d0158392-f01b-37ea-8725-0728b4504ecc"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/396fc662-4a01-31ea-8a9b-a5ebfa46dab8"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e76759da-b280-34ae-9922-8c72c7aef7e9"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fc719cba-116d-3497-a47d-2963a6abeac2"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/31849b79-814c-3467-9c3b-c939102993cc"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/30e14a8b-bb86-35cb-b5f6-3328c1f56a2f"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4002b236-fa7b-3957-806b-178192d76057"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe37e65c-7955-3253-8b7d-8cb6814f38a0"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f551dcd7-30a6-3358-9809-035e689a6d1a"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6fb1fba1-9998-342e-95c3-e40eda6ad3fe"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b38ddd65-5f04-3407-a89b-b58e1dc36619"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ec885c18-0423-3df6-99c4-2765d2c2074e"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ac23897-527f-3661-be0e-114d789ab198"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60a5e06a-2530-3eb1-a935-8b05c5ab556f"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c860c4cd-6c96-35f9-85d7-eca5456b7f56"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db2efd78-a4ef-3b80-8860-a6128f281780"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/532f6729-b2b4-3272-bfa8-1e6e02f043e1"
