"subject","predicate","object"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75ddf027-1305-3fef-be19-b2f884398b58"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6/2"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d101a4d-79eb-31f1-8a22-c1fabafce590"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/288aeed9-e902-3375-a77d-ed317a00b14b"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a66071ce-ef69-3d90-94e9-62b0f988e7fa"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/426a4814-2655-3f39-a8fb-1b3e62070d2a"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32957a16-b0a7-3352-b255-c68a5a1e95be"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1485959-2f90-3cd7-93d4-6c8783251f29"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6/1"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1de1919b-cc37-3fc8-a198-32c1ebc17287"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df43dd52-db7b-3678-bada-b4a50c9db19b"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ff13182-4254-3571-9329-74d1fcdff3fe"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/current/P102_has_title","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Claudio Monteverdi, Madrigaux (Livre VI)"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://purl.org/dc/elements/1.1/identifier","0925901"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Agnew, direction"
"http://data.doremus.org/performance/f291612f-327e-36a8-9b94-199b9c461bf6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcc6452f-cb1f-3045-8ea0-b1f14153fff0"
"nodeID://b3865253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865253","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3865254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865254","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3865255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865255","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
