"subject","predicate","object"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f29b3a6-5f91-347e-9818-642e394852ec"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36a74cf3-6d4f-39f5-b06a-80213e6fe599"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f65ac792-ad59-37e8-b498-480e96351749"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9fadef3-2c34-37ea-af91-930cbd570f42"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c243aa0e-42dd-353a-b7d5-f033c83c43ec"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/899c7a2f-4910-32d9-a733-545a016a2397"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d03c4549-2db7-3139-b2f0-4241780a9151"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef96121d-29a6-3a62-a523-b8ed4360285e"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a2ff515-cfe9-3b23-9ebf-fdeb65065609"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e204e4b-380e-37ad-bb61-65ee8f4753d0"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2d05eaf-a8dc-3b42-bd06-1548c0d1399b"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69d0e57a-a4de-3bc0-afba-ebc0f46e5583"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/057aff37-f89e-38b5-ade9-fa18eab1f2d7"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1359821-8553-3c88-aa35-c18acfe3b31c"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/379ff9af-fa64-3a99-8490-5d6c26981be8"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5da1b843-ed19-3b7e-a5d6-2aaf0f0b0261"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f20dcbdd-3e41-3c65-a540-c36271c497af"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23155ee2-daa2-38db-b0f6-43fcb53b5f57"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b6cd999-49c9-3a3f-9bfe-cbfd48842311"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fedab34-bc58-3fff-86bb-d0b934c8086a"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d1050db-a23a-3457-bc2e-817491ec7e0b"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d6fff26-e46c-3a30-88b7-2d9dc061959a"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e33e58f-4132-3345-a95c-243e8ac368b6"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0782f1cf-7004-3f7b-9307-79d60f91b7a0"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f2351ef-fb13-3f21-ad73-6a07bd7f7d3c"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2657791d-dd71-3776-92f0-a4cfba9a36e5"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37516251-7135-3836-8c8f-3b2708a5730f"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3129893f-4ac5-3942-a91d-60e5a0a2cb78"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca5dc5db-2f23-3cb7-ac91-2cf83f4518ad"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7e9cd45-2fef-3f3d-b01d-c3ba17699a6a"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4859d20-cd33-380a-aa59-bbf3f74430b4"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5f4ce81-2409-38df-9555-e6b6cba3df26"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d2a7f84-c350-3aa7-a66f-e75f4195fc93"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/724ba87d-464e-3ddd-ba62-daa41b728c66"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aaab571-cba3-34cf-9b69-5adf93686c3c"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e40744c-daf7-3edc-95f0-f969246d24eb"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ecf0623-5e4f-316e-9e86-79b67bb47c5a"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d66e91fb-1dc8-30d9-95e1-5bb976ea6b60"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6c316bd-b427-317e-b510-b1ab49cda1bd"
"http://data.doremus.org/performance/da06b977-18cd-35c1-b72e-fb07c1624378","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ca489b3f-4da1-3410-9570-c9de0de742c8"
