"subject","predicate","object"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57/publication/2"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57/publication/1"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57/distribution/2"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57/distribution/1"
"http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f3e83a8d-0be0-3125-bb7e-13b7787c4e57/title_responsibility"
