"subject","predicate","object"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408356"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408357"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6/categorization/3"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0939590"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b00adc9d-ca5f-3f56-948d-5293acab9f2b"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://erlangen-crm.org/current/P102_has_title","L'Egyptienne (Sol mineur)"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Nouvelles Suites de pièces de clavecin"" (1728)"
"http://data.doremus.org/expression/56ea113f-9682-3bc8-a54b-e3f8f6fc86c6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/13697a5d-241a-392d-8ccb-dbdc5dfad7eb"
"nodeID://b3825455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825455","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3825456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825456","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3825457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825457","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3825458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825458","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3825459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825459","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4408355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408355","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4408356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408356","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4408357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408357","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4408358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408358","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4408359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408359","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
