"subject","predicate","object"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fffee73e-f73d-3430-91db-7d06ef197934"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1704ac29-b18e-32b3-8fdc-4d284431347c"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/47615252-ee81-3cdd-b805-81d488a03f7b"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6db38cc9-1403-32ce-bccd-a0a87c923d64"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f2f74bfd-fa31-3f7d-a80b-3b5bf118215b"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3ffa4882-d51d-3901-af6f-dd24eb2ddd21"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ec6860e5-d14c-3a1c-8d8b-768d8833e3cb"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d2c5b305-6595-3ef1-b1ea-2a400a3540c8"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bdf409c7-630d-3d79-9a42-7081f83358ac"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/511831a7-c543-35e1-9c80-28b4d29e8006"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/33148dc2-697f-398f-9ef6-4685b8552893"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/de581dda-dd27-3273-b471-b7864380bd25"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0bacc642-876d-3278-9eb3-86708ae0d195"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/872973cb-f045-337f-84eb-e96e213f13ae"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/51081d16-5e27-3b7c-9f13-e6203f339099"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a1ca26ac-878c-3921-b9f4-31f197eef63a"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d5da6b68-e6b5-3712-9a5e-7acb64bd007b"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/16e7a70a-dc4f-3c58-8262-d8f086e7dd1d"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/658f06d2-0081-341c-8d73-735a263e1e67"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5499c679-05ce-334c-a39a-34b6f9acc4fd"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/975c62ef-6f18-3166-84b9-2a70f8ce45b5"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/86ad458b-3a2f-38c1-8dcb-e7e9b1057aaf"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/442c4e88-b872-3f2e-a6d3-d8199c136a15"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f5c5876b-b286-3e18-b848-a6c231abe08a"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b184603e-b48a-3316-a42b-20ec7a4d2555"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/63e532a5-a025-310f-8207-260bc11421da"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7f8ef656-ef67-3def-9f62-9953985f99e3"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3480cd42-dbc5-34fc-ba3e-682a7e6abdc5"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2373af82-ee99-3ce0-bfc5-3e3ecf42a513"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d96abcff-ab02-3c44-acaf-0d9e61a5a392"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0ce95b8d-a82c-3a53-a82e-4aa82d104b47"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d5615179-8ce4-3166-848f-0d2194c6340d"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7f7d3b06-fa19-321a-a965-f65950b05749"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/77b94ab5-2f8c-3e04-a54b-48e282743ca0"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f134535-793f-3641-9b90-a3b07f539b3d"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d0c5f879-3f45-3c08-9352-8e4f6713b238"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9fdc47c-70f2-3ce3-9128-9b9b80997801"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/38d74b68-f8a0-32ea-94d3-829a6501bed9"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c020b6e-d147-32ce-9e8e-b95f22221992"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/85151d6e-7236-3178-a73b-d3c25d65e05e"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/94e4a889-bc02-3889-8c45-1633706757e9"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1bd60a9e-37f0-3aea-95de-b12ff1fee790"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c63a124c-ca5b-36f2-a8a9-90aa0234f6a3"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/09ffdee2-40ef-38b2-bbe4-86c10e31cfea"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/62a037e0-2d6d-3dba-b0e2-989a34619ad8"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6531efa-2b01-367a-b32d-8af2b55579c9"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e24f1c91-fb49-3b64-bbe5-0a9eefa2c748"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/77817016-fefb-3874-b913-ed54cc4a9032"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a5ac1b0-763c-3855-af87-c26d1c970f1d"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/73d8f9a1-009e-3a92-84bc-7142c05298c6"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ae030c53-d2f9-3add-8489-40fd724a9d74"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/32f570f4-6a0d-30a8-84aa-beb7493f6891"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bf49c0a0-2a8c-394a-831b-778655ec0278"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/55cf1128-4942-3a54-a905-f5c35813c586"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d62be48c-f91e-35fe-b9dd-eb352925a3ad"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/19b04d15-6015-3325-a2d1-77d2483a9f89"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eb8b66b4-5221-32ba-bc3b-14b145badd92"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7052bdac-158b-394b-bd73-1103c6000074"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9e8dbe72-2ba1-391f-b36c-d15a4473ff3b"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ed6b9ee0-3bb8-3525-b04e-a515ea51cb7b"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eab2b39f-6fb1-3855-9854-3ecaefd73513"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8bde0437-6ed1-379a-933b-d13a5bcf534d"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a8e98250-0282-3c31-bc5d-b87ab3d19099"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b654f9cf-29fb-30c8-9a63-837321c52618"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a0dd56b-1000-3e95-a700-a6a9c3834183"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5995f374-3137-3814-b8ea-65a6d579af1b"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/882070fd-7078-3839-b0c9-4724d6ebc5ea"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3d14cfd2-b920-34f3-945d-cf81cf0e3a1e"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/717fac8e-5cb2-3d5c-8342-d868bbad1049"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4f68a0a9-7f29-3f5e-a91b-e8e70ac8045e"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3808b911-8af2-3e11-9658-eaee3f7f585f"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/262f3e1a-983e-306e-a945-c972bf49c76c"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e9f588d0-20be-3de3-b039-30f3a58459c3"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/398d15b4-6c7f-31fe-9d34-747b15a5213c"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7ed2f2a6-67f1-340d-8654-acb41f8b7460"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/66c77745-4dcd-360c-affe-cdfbddcff27f"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f175e77d-577a-33fc-a719-7719ae3ee25c"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e2eab399-70f4-35e2-90f7-5a00d5b04c31"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/422fea97-ee72-312b-bd08-1ee34bde427f"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/37692a49-27f7-384d-8484-87dd4600f91d"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9fa7ad7-66ae-3b40-ae17-77e240d1339f"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/548d7a4c-2f3c-3794-baf4-b7b85269c6d9"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f92b244-a36c-344e-8433-5aaef0f2759c"
"http://data.doremus.org/manifestation/4748db88-3759-3c1a-8a66-de6d30feb5bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d21254bb-b34c-3a56-96cd-4ebf6067cdd8"
