"subject","predicate","object"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389/birth"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://xmlns.com/foaf/0.1/name","Engelbert Humperdinck"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humperdinck_Postcard-1910.jpg"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://purl.org/dc/elements/1.1/identifier","20095373"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://purl.org/dc/elements/1.1/identifier","13895404"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://xmlns.com/foaf/0.1/firstName","Engelbert"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://erlangen-crm.org/current/P131_is_identified_by","Humperdinck, Engelbert (1854-1921)"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://schema.org/birthPlace","http://sws.geonames.org/2832521/"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Engelbert_Humperdinck_(composer)"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engelbert_Humperdinck_(composer)"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://schema.org/deathPlace","http://sws.geonames.org/2864005/"
"http://data.doremus.org/artist/9528222d-1bd3-3a6d-97f3-2e7b50c46389","http://xmlns.com/foaf/0.1/surname","Humperdinck"
