"subject","predicate","object"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fad7833c-8bf4-3fc8-9156-5a201490f671"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91787c19-87bb-3c87-805c-cfeef56f31f0"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1892f19-dca1-3a0e-b89a-f3de5e4dcfe4"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24773ae9-b2c0-3f51-8f1b-f60b11d89a1f"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa2a9327-e20c-3661-a185-e89ea70692e7"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adeace6a-b33b-361c-b0c2-bb8055db7d84"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/833872e1-1c9f-3349-80d5-9f8aebabb7a6"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309275m.intermarc"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/responsibility/1"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Orgues de Moselle"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/cast/1"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c6da1e1-c2fb-3282-87c9-3391d9d6afd7"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/title"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/da64ff93-31e2-3c31-bf44-81043d944253"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/beda18a9-26af-3ae0-85d8-82a0624d4a7d"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0e1ea187-b367-3e2f-9b30-08aa7f3ed9b1"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/id/008"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71515fbc-d87a-35ab-bfd9-ec78b4b065a3"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3caf1f01-ee1b-3dc8-b4f7-4a0d4f262cb8"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7180878f-1db3-3907-a1af-24449b5b28f8"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cb45e9c-f335-35e9-ae9f-38af6c15f832"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd7c6690-5e7e-3444-bd76-9d7a520ba574"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64150d4d-f119-3b76-af20-4c6a9b872fc3"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/165aba68-6390-3eb0-9c10-0d1a798e6431"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7eae43f-10de-3f26-9039-e831016326b4"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7189673-fe92-35a1-8951-5e68443413f1"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00620796-4d82-34d8-b882-7a7e26ec3c28"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0879566-d879-355a-830e-953f3789ccac"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03c097d7-f47a-363c-af9e-bbd3fa879e62"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d8e40a48-8030-3137-99d5-0bc2cb0445d5"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eac467dc-e4a9-39cb-842a-57abd4f4fecd"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/publication/2"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/publication/1"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/distribution/1"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/distribution/2"
"http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f685159c-d203-3d2b-9e02-291defd66693/title_responsibility"
