"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","schauspiel"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma eroi-tragico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma civile"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","opera allegorica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","arcidramma musicale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","drama melotragico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma musicale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma per musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","rappresentazione per musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","musikalisches drama"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma armonico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","melodramma tragico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","frammento drammatico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","trattenimento scenico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma morale"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma pe' museca"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","poemetto dramatico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","opéras seria"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma allegorico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma tragico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","dramma in musica"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","musicalisches schau-spiel"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#altLabel","poema drammatico scenico"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12341643z"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/ops"
"http://data.doremus.org/vocabulary/iaml/genre/ops","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/opera_seria"
