"subject","predicate","object"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881983"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0885978"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1df324b2-ba5f-39e2-9753-9e23ec8efa52"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://erlangen-crm.org/current/P102_has_title","Chombo"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/islam"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/814bdb11-5b01-3b97-9c1e-d5f968d17d95"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/fdc20692-8ec8-346f-858d-828f2952afa5"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/b3217698-0a86-3385-9363-4a4edfb1f28d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/02578263-9ea2-3773-a506-5c6b5eacf336"
"nodeID://b3881982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881982","http://www.w3.org/2000/01/rdf-schema#label","Dumbelek"
"nodeID://b3881983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881983","http://www.w3.org/2000/01/rdf-schema#label","Islam"
"nodeID://b3881984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881984","http://www.w3.org/2000/01/rdf-schema#label","Chant sacré"
"nodeID://b3881985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881985","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar"
"nodeID://b3881986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881986","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3881987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881987","http://www.w3.org/2000/01/rdf-schema#label","Transe"
"nodeID://b3881988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881988","http://www.w3.org/2000/01/rdf-schema#label","Harmonium"
"nodeID://b3881989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881989","http://www.w3.org/2000/01/rdf-schema#label","Instrument du monde"
"nodeID://b3881990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881990","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"nodeID://b3881991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881991","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3881992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881992","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3881993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881993","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
