"subject","predicate","object"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22dc86da-61bc-380b-8046-5f1e863bdf54"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5e7b728-234c-33f8-8ab9-744970d73129"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9529be17-c550-324d-af30-b5ffb1ba5ede"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d98d3885-b676-3693-a105-d591c6a921b5"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43177208-e5b4-3828-b5c5-0f36aa3f0b90"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ce89b71-a842-3a52-a36b-1df34d09cf5f"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7ea4b82-0a9b-3f98-8be1-79ec3d60b204"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f47a89d-839d-3013-86d5-f6b0665ed04d"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8bfa00b8-51a3-3f69-8138-67d83df8c886"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24d22474-cac5-383b-b00e-f4a27449e5de"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5220b003-3763-3899-9223-cddc7fe69136"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68d29e14-f205-36db-9b9a-572b1f040c0d"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47ec1c00-2f43-3c67-9d4c-85048b5a5073"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01fc77ab-a703-36cb-b855-6f97f0e83f6c"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06b34402-d8ac-34cd-8add-2859de564f30"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e9f07e2-eb1a-3654-8127-9f394b74af46"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95d40c93-fec7-3111-80f0-b8eaeb3647d5"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb438205153.intermarc"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/responsibility/2"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/303f12dc-32b2-37c8-b5e4-e3317f900569"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/title"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/edition/1"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/responsibility/1"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Valse (extraite de l'Album des Six)"" ; ""Napoli"" ; ""Caprice (d'après le Final du Bal masqué)"" ; ""Intermède"" ; ""Valse-improvisation (sur le nom de Bach)"" ; Improvisations 1 à 15 ; ""Feuillets d'album"" ; ""Villageoises"" ; ""Badinage"" ; ""Humoresque"" ; ""Intermezzos n° 1-3"" ; ""Presto"" ; ""Suite française (d'après Claude Gervaise)"" ; ""Les soirées de Nazelles"" ; ""Bourrée, au Pavillon d'Auvergne"" ; ""Mélancolie"" ; ""Thème varié"""
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U50_has_annotation","La couv. porte : ""édition originale"""
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/id/EAS 20313"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/id/SLB 5935"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/id/979-0-048-06047-0"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/publication/1"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/publication/2"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/distribution/2"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/distribution/1"
"http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e108a0e0-94d3-387f-be2a-1baed6743133/title_responsibility"
