"subject","predicate","object"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/aa9bb9c2-319f-3dda-9760-6252a2b1dd59"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c3eb1470-27de-362a-b582-d9e13877b22d"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/id/30363"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac172e7f-a467-3fdb-8dca-94c80aa6bdc1"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/903fbc50-9568-3670-ba92-9854cd0f8d53"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6af28eaf-1e17-3de1-bf09-50c7253b388b"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94113eb1-efad-38b1-b12a-28bb0cecd676"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ed9f102-c8dd-33c8-a429-1f46a865938f"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/publication/2"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/publication/1"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/distribution/1"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/distribution/2"
"http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/547a9134-e1bd-314b-9de2-6f170b4b175b/title_responsibility"
