"subject","predicate","object"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65eaa8fc-3d21-330f-92dd-a7b236b6771c"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92ab993d-76db-3e5b-9d73-870ed0eb1dbe"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc3416ed-b55f-3817-a8dc-8f70806ab17b"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cefd417d-960b-35a8-975b-04fd46d84db2"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d081e2a-22c4-3194-9062-2671c05c1e35"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c401e74a-3440-34cc-a268-3ceecee7a5d0"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8bb8bb5-7467-3cea-b27d-5c3b755bf54b"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8b11193-dfbd-32d4-a87c-67b0450d4e7f"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84f09e1e-1b91-3217-b8df-4a1df9f51380"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af5d1b4b-6461-3556-9844-2a131b0f17d6"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40e6bc49-e14f-3541-99a4-51c926a01198"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2643f223-3e54-3d32-943a-480a269c7772"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c52acbf-e787-3613-a0bb-43c05f18eea3"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06d4f984-b2b7-3e9d-9a71-e4a19f3967ad"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/feae6131-e7c9-304d-8fe9-823954357544"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/873f3571-e47d-32f7-ad03-f26851a83f3b"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b2c90c-da90-3a72-b221-77dfed35fa9a"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46a32b14-7af5-3c2f-a13b-ca5db88b33e4"
"http://data.doremus.org/performance/132dbf56-f084-35f5-8a63-b8a7fab7975e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5cb26f20-bde5-3159-9253-b126a841dec1"
