"subject","predicate","object"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/id/CHCD6626012"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/344588d5-b12d-3386-bd7f-bc24e4074652"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3a041f0-006c-35f4-b30c-15231bc3c85a"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f736f5a2-211f-3a8e-af76-b97be0e6a151"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6355cb2e-95e4-3f5c-b48a-bf8fd1cb614d"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/343e71b4-7849-301b-b155-bb8a1891b1ce"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bacc468c-6040-3032-852d-6806eef29089"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1fd96e3a-3c74-3493-8cd5-2e7e2bd049a1"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e32b735-4c5b-3d18-8fdf-c368fc5212db"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4f44688-3124-36bb-9056-c83541bafbd4"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2e918a3-4114-3fea-94fa-c82b17c4931a"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96245910-014f-3271-a482-2880c14f215c"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca239d0a-a627-3ea8-853b-00144e57a649"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a3cd738-ee03-38d3-a6ad-6df2cc8092cf"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a3a8e57-854a-3342-b5ce-44fe27e3ca38"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3409ed86-2968-3f0e-88dd-0a9d525bc588"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bd255b4-df81-31ac-979f-9a7c35dad76c"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c75912a-ca02-3cc6-a230-91e75650fad9"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ccfd191-5f39-3fbb-8542-8cf3c61929dd"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d934b583-9e72-3feb-92c7-cca9db051e0f"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5d235c2-df95-3160-bd40-11309429c104"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/publication/1"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/publication/2"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/distribution/1"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/distribution/2"
"http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/04e6aa77-7948-313a-9d03-75306d1d4ae0/title_responsibility"
