"subject","predicate","object"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638350"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638351"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638349"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224846"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224844"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224845"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224842"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224843"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224840"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224841"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224838"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224839"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224836"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224837"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/6"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/10"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/1"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136/categorization/5"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766510"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec0204c9-3cc8-3789-abfe-08fe5bed3185"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://erlangen-crm.org/current/P102_has_title","Moisi Bedu"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f4906480-b3bf-3382-9ab4-08042bbbf0a3"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7efb6a82-4d8e-329f-b588-b9cce8a2a3b2"
"http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2c84ab7c-d5ec-3763-8346-e14533f3b896"
"nodeID://b3638349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638349","http://www.w3.org/2000/01/rdf-schema#label","Calebasse"
"nodeID://b3638350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638350","http://www.w3.org/2000/01/rdf-schema#label","Molo"
"nodeID://b3638351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638351","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b3638352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638352","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3638353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638353","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3638354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638354","http://www.w3.org/2000/01/rdf-schema#label","Niger"
"nodeID://b3638355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638355","http://www.w3.org/2000/01/rdf-schema#label","Tambour d'aisselle"
"nodeID://b3638356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638356","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3638357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638357","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3638358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638358","http://www.w3.org/2000/01/rdf-schema#label","Duma"
"nodeID://b3638359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638359","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b4224836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224836","http://www.w3.org/2000/01/rdf-schema#label","Calebasse"
"nodeID://b4224837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224837","http://www.w3.org/2000/01/rdf-schema#label","Molo"
"nodeID://b4224838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224838","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b4224839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224839","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4224840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224840","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b4224841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224841","http://www.w3.org/2000/01/rdf-schema#label","Niger"
"nodeID://b4224842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224842","http://www.w3.org/2000/01/rdf-schema#label","Tambour d'aisselle"
"nodeID://b4224843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224843","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4224844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224844","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4224845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224845","http://www.w3.org/2000/01/rdf-schema#label","Duma"
"nodeID://b4224846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224846","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
