"subject","predicate","object"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/3"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/5"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832246"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832247"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/1"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde/categorization/6"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945191"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2818ffa8-bde5-33a4-a39e-5f2e43f40b33"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://erlangen-crm.org/current/P102_has_title","No 13"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7fb14c9e-7e3c-38d9-8c66-4f357179691f"
"http://data.doremus.org/expression/a573471a-cb1d-3954-a8f0-bbc3f10dfdde","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/8dca1562-178c-3629-b6be-4f8fca460c5f"
"nodeID://b3832246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832246","http://www.w3.org/2000/01/rdf-schema#label","Murcang"
"nodeID://b3832247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832247","http://www.w3.org/2000/01/rdf-schema#label","Satara"
"nodeID://b3832248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832248","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3832249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832249","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b3832250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832250","http://www.w3.org/2000/01/rdf-schema#label","Dholak"
"nodeID://b3832251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832251","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"nodeID://b3832252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832252","http://www.w3.org/2000/01/rdf-schema#label","Kartal"
"nodeID://b3832253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832253","http://www.w3.org/2000/01/rdf-schema#label","Kamanche"
"nodeID://b3832254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832254","http://www.w3.org/2000/01/rdf-schema#label","Sarangi"
"nodeID://b4415146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415146","http://www.w3.org/2000/01/rdf-schema#label","Murcang"
"nodeID://b4415147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415147","http://www.w3.org/2000/01/rdf-schema#label","Satara"
"nodeID://b4415148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415148","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4415149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415149","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b4415150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415150","http://www.w3.org/2000/01/rdf-schema#label","Dholak"
"nodeID://b4415151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415151","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"nodeID://b4415152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415152","http://www.w3.org/2000/01/rdf-schema#label","Kartal"
"nodeID://b4415153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415153","http://www.w3.org/2000/01/rdf-schema#label","Kamanche"
"nodeID://b4415154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415154","http://www.w3.org/2000/01/rdf-schema#label","Sarangi"
