"subject","predicate","object"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63362c37-150e-3f58-a8c5-dd1311fd092c"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b034d45-5b65-350d-950d-f3a9d554e3c9"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/752fdc4d-2d42-3ba5-bc84-029f8c977264"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1dd122ab-7dd1-3450-a8a0-82473e3b8348"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f565536f-f4cd-3ecb-b9ae-312ab8dd202c"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382841748.intermarc"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/responsibility/1"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/cast/1"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af73115f-de17-3f93-bf16-2b791100baf2"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/title"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/29a3dca3-8d28-34e8-9441-23950bb8f05c"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c967c937-74b7-30e2-9915-03593a007ef9"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/da113238-eb8e-396f-b525-67eae4291c19"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/afb0a028-c897-3f55-bb4a-00231d6d97c1"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Covadia"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/id/4776604"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03a69250-66ef-3c3b-a618-2dbf33eea4de"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57dceb2b-5792-3655-9463-a8b6a3af5498"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c8ca94a-343a-3929-ba0d-fc366c00eca0"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b0de396-7170-37a4-b9cf-c719563d6929"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f19159b-89bf-3dbf-a308-fa5b62416073"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10253565-057d-3e24-bfce-1051b59d6b5f"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59885b69-830b-38a6-822b-ed8295269684"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6696972-c1ff-3a13-8a8b-095df71633cf"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac230e7a-5ebd-3785-bb0e-9e45675cb295"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34351657-5f5d-3581-aace-02565636a435"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/publication/1"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/publication/2"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/distribution/2"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/distribution/1"
"http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/05e140f9-1d16-3040-98d3-0bf5300eb17f/title_responsibility"
