"subject","predicate","object"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6e4ba5de-6b35-318c-a141-f197054a82db"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7359b1a7-15f0-3fa8-acbf-01fe05a00b06"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/584b7eb5-e8fc-3fb9-9cf8-f2a7b2e9b657"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/303d49e2-7499-3918-8fdb-566c4a9fe83d"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4352c43-fbab-34f3-803c-903657b179e0"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/690a56ad-ac09-3cee-b995-c1c2cf098543"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfbae0d7-40bd-3da5-8157-04cdac3908b3"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14a08fdf-13e8-38b9-9f12-b257b5401bf0"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b526f05f-13dd-33b6-9783-f408172849d3"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd4fe503-eaa1-3c7a-a5fd-f2eebfb171a5"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/337aee89-4752-3d37-a125-dc43ef675fba"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b050eec-d832-3956-a16c-6c593df93147"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fc6a2d9-3eca-3cf2-9934-19a379437fce"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fb71564-90fe-33a7-88c8-ec4a45a2e210"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/509c0a67-71a8-3293-ad0e-4e68242b8cfb"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70d7e8c2-fbb9-350a-8ff1-33b09bd572c0"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/094e264c-d338-3623-aec1-72fe50f39bc0"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/030fbf3f-752a-30e9-a834-f635efb140e0"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9bcbceb-2747-373d-82a2-0b5ded0db069"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9704931-f804-301e-a59a-19992e97a1bb"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55b2a504-839a-365f-8565-145ec341361a"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/658954cb-aa2c-3c29-b2ff-23c237277a81"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab801eb9-cf90-32f7-a2af-e8673364a019"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4066b89c-7002-36e2-a724-702d8ea44ac6"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04e42d68-f3a0-3cf5-9699-77dc855b8179"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6fbe031-9e4f-3fd7-ac6d-84870caa9d5a"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bec0be9-03a5-31d4-a6cc-5dc07c0e362c"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/144fd5cf-4214-37c9-afdf-1d02cf98a4c2"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61a3a190-8dc8-34f1-b736-180ddacbc1bf"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9049dfdd-14c6-347e-bbd1-690eed3ced92"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/963f606d-c609-32a8-81f2-45e12f10a958"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24bfe4a3-8e6c-3054-8e85-b98529a4b302"
"http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f29c15f6-45d4-36d1-9639-a5fbcbcf6d2b"
