"subject","predicate","object"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/374608a8-93ad-35d4-ae1e-3212932fde36"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc2800aa-9390-344b-9013-9d0b009220cf"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f654a1da-2051-357c-9f69-f9afb7b53507"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff077e05-8339-3471-87a0-b12700cac154"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17b01be6-d2dd-340e-bcd8-a5406f87615d"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20484b3c-ff33-3175-8da8-8f288c4228fc"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4cdb68c-e3f6-3a24-936e-f2a7d09d0906"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4e96a61-cb1f-3399-9d67-c2c54fe3f48a"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c82889c7-56f6-3049-b5d7-ef15411961eb"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04eed774-f40a-3966-8f65-3b47fda5241f"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06eb164d-3dbe-3782-975f-5843e53e2965"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcd15c79-3e94-3020-803c-4278e96177b1"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f708252d-ae3f-31f6-bcd9-9d20c9a39634"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df63fadd-24c5-3196-a0ad-64f9cc4897b4"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c987fe88-1d48-3769-9814-0644a68ca89e"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f3fa60a-0399-333f-9e65-380a6dce4f71"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6d5c32d-4390-36f9-b0bd-4b3fea6ac5e2"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cc45a59-40f5-3136-b04a-a21abc74f54b"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/498ee9a7-a143-378c-8cfe-b8a30457c7ee"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e61ccb8-5c54-3839-b032-8d0988366faa"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f499d9cf-24c4-3271-83e9-a17330bf82a1"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/235b7952-473e-34be-919f-f03dceb0987c"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e506e1f-fced-3fb3-939b-16f2d38b57b2"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a22877b-a907-3c14-a083-01022ff77c8e"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfb2b399-c298-3588-b6ce-797745c1f9e9"
"http://data.doremus.org/performance/8d2fef57-8cec-398e-917b-9d316f642f6a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3b65ddc-e48f-3c47-a70b-108de9a065af"
