"subject","predicate","object"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05825967-c68d-3e05-9973-4798df8d6f2f"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c34a9b4a-bbb7-345a-89bb-c96bab585bbd"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f2a03c8-c8c5-3c97-95e9-8301596a5c86"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44f05fd4-27b8-3ab3-8999-0c96e4602b24"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6ce2490-3831-3df2-88fd-32fe1b847ece"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7eb9bbf-16b5-30d8-8a9a-1a52ac86ba61"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P102_has_title","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://purl.org/dc/elements/1.1/identifier","0744394"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DVDR"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DATI"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDA"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDM"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDAS"
"http://data.doremus.org/manifestation/8476f91c-7d9c-3cda-b5e6-2c38925c559d","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DATA"
