"subject","predicate","object"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44f439ad-8fb5-3070-9eff-aa45640e4ba5"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e1c3b9b5-eef4-3db0-8e8f-6399e06908ea"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ab2c58e9-21bb-3a0c-914c-4e581358800e"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300478.intermarc"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Claudio Arrau"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/cast/1"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af6c743f-19f9-38d4-bd86-8104006df1c2"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/title"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/deaaa294-85a6-399d-9955-4383d0f59ab6"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U67_has_subtitle","1988-1991"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/id/4468592"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cf56456-36e1-3340-ad21-7db0829c9d2f"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b80e8de2-68ce-32fb-bc75-d95ca7ef6ed2"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a94583d-10ae-3435-9ef3-d35d285d8d70"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd132f20-5a52-3e9e-a97b-11360467acd9"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9869728-6540-38f7-b80a-67567fee35ab"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb25a69b-5541-33c5-ae01-4fd2332acfb0"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1660b8a7-d6f4-354e-8551-472fc7f22a92"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0960baa-0e6d-31e4-b8b5-21bfe2bc6759"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81820bc3-9df4-3f87-a728-2e72274ec88d"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a7f666f-337b-35bd-93a9-6813381c0696"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4cb1c809-2de4-37d0-89fd-efb5faedf735"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56fed9be-8e36-3293-8b5b-53caaea3b2e7"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16121415-d9ef-3f9b-b4ba-7ceca24947ae"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/publication/2"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/publication/1"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/distribution/2"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/distribution/1"
"http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3104c27e-3fbb-30e0-af3a-b2cfe4e1e89d/title_responsibility"
