"subject","predicate","object"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411982"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4411983"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944681"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4192c342-a443-3d18-94a4-e0b06b4f9259"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://erlangen-crm.org/current/P102_has_title","No 8"
"http://data.doremus.org/expression/d018dd80-4fc0-3dcd-9d40-29ccc257ec0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3829082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3829082","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3829083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3829083","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3829084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3829084","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3829085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3829085","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3829086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3829086","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4411982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411982","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b4411983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411983","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4411984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411984","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b4411985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411985","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b4411986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4411986","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
