"subject","predicate","object"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/responsibility/1"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/responsibility/3"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/cast/1"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/175fe864-db1d-33e3-a834-6adf48396bc5"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/title"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1e9bdfb6-8edd-3a3a-b513-e3b8496909c4"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Adès, P 1989"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/id/203032"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60dd2b01-48ff-3a7a-ba2e-f5ee9f53d646"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/publication/2"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/publication/1"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/distribution/1"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/distribution/2"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/title_responsibility"
