"subject","predicate","object"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d9fd768-0dd8-3d72-a0c4-973ccd4f8c42"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95c8ca71-bfb8-3687-835e-fb1a2236fdb8"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/847cc318-e917-3789-85d2-e20fd932f6f7"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e420749d-7b88-328e-bd67-deb33bbbcf36"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/880cdd3d-8f60-3598-aa06-2607e2e37401"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ae86303-8c30-3e8b-b5df-fa49c8d88af7"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da1d2883-0d0e-31b0-bd0b-2f355aba3374"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6993333-2e6e-3781-99d2-72fbecf40134"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08bb4892-fd40-31a8-973d-c0ace96339e8"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42957822-fca9-3bfd-8fdd-a248fce751ea"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc703fc0-603c-35b3-b111-e13a72276fcd"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/329ec322-6711-32c8-bfc9-835567b2da6f"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ba75b3c-9120-38cc-9732-9306e545db00"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96823036-873f-3194-94f9-5ed55bdf25e3"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14c9ba98-7a92-33b7-baa3-13a955f2eb32"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/baf9c0f9-4650-3f4e-85f1-451a26c5b358"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6be6a997-b5cc-3c9c-ad3e-f4f23e6e5b45"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0724aa23-7ab5-3e6d-9a65-fe7a6fecaf73"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a7871a56-382b-39f8-a667-034f555c2d94"
