"subject","predicate","object"
"nodeID://b4367818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367818","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b4367819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367819","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4367820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367820","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4387199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387199","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4387200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387200","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b4387201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387201","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4387202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387202","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4387203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387203","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
