"subject","predicate","object"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65e01331-59d1-3ce3-9f28-fe08091efd21"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daec9700-e354-3f15-996d-22e683a9f4d5"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9e137be-9d6b-3c57-a450-e2965d9dfa4d"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7714511-6802-3d94-816e-23233e6ae19e"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77ce953b-ad35-39c2-9232-9007c0205122"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c7440c7-9d73-3951-9f0c-ce1154fef598"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d81e75e-e3a9-3d8e-a199-e6022486852d"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1317b11-7624-3a10-8d13-bf0720f0653c"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d0bd508-0ccf-3525-8a1d-c39be58ccc0b"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bcb94ea-1997-3e51-ab8f-30429fe0cf2a"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd90e434-0f95-3e60-800e-1c157dc6b5e4"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e1c8105-6a5c-34c4-ae3d-f27b7bde1929"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f3a0a96-9297-323c-92b7-68dfca3d6e9d"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5ef04fe-2f14-3bb0-b7f8-c82a42759ba2"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e26f9ff5-2898-3b32-bd2e-d30280a186b6"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62b57462-59bf-31b2-b220-a140cbe56533"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20c02a69-5da7-30bb-aedf-24e6af07aba3"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/faff2ba7-f4cc-3911-9829-d36e78d1a682"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/711fc5fa-a15c-38ac-9999-3940555ba335"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9618749-8d08-3edd-b09f-33409d672fa0"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/040bea96-daaa-372f-93c1-7646d582cf98"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4a9b055-4e9c-3f7f-9812-a0765df47289"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bde1c13-bd50-3200-ba09-e6baae221422"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bba4bc8-138e-3e9f-afa3-68511bca2502"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e47aa7ea-0caa-3d9c-a6dc-714f64e74e06"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b5e861a-35bc-30ae-845b-b38833060b99"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6dbd0bb-9353-36a7-acfd-fee0480555a1"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3219a141-d011-308c-8d4c-0dde0eed0815"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7b855f-e525-3154-ad08-e074c746f96b"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P102_has_title","Bruxelles,La Monnaie/Concours Reine Elisabeth/Chant"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://purl.org/dc/elements/1.1/identifier","3369889"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P3_has_note","Concert donné le 10 juin 2014 au Palais des Beaux-Arts de Bruxelles

Après le violon et le piano, place au chant ! La première épreuve et la demi-finale de cette huitième session du Concours Reine Elisabeth dédiée aux jeunes chanteurs se dérouleront au Studio 4 de Flagey. Les candidats sy produiront avec dexcellents pianistes accompagnateurs. Pour la finale, qui aura lieu comme chaque année au Palais des Beaux-Arts, les chanteurs pourront compter sur les qualités de lOrchestre Symphonique de la Monnaie, placé sous la direction du chef allemand Roland Böer. Les exigences artistiques élevées, la réputation que sest forgée cette édition vocale au fil du temps, et le partenariat avec la Monnaie en finale, sont autant déléments qui nous promettent des épreuves de qualité, riches en découvertes de nouvelles voix. Dès la pré-sélection sur DVD, en février, jusquà la finale, en mai, les membres du jury international qui nous feront lhonneur dêtre présents à Bruxelles, comptent parmi les sommités du monde du chant, certains dentre eux dirigeant dimportantes maisons dopéra européennes."
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f61f0264-00d1-38f1-970f-220510ba3887"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cb608ba-a2cd-3033-bc94-5d36be57fd71"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e8425be-e25a-333e-891b-d558979d6f50"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4bbf752-e0ac-32af-9667-a4a827c915a7"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60711567-44c3-38aa-98dc-04537c1610cd"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/469ca58d-9990-3c70-8ca6-3db017a45a68"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/710f5568-99b4-3b8b-8b19-36b3b5b1cb77"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3dc22f00-8ee9-33fe-9809-31e953fd26c5"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5d46c71-a346-3632-ae37-bca8be544d0a"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/015f1a5d-fcc2-3411-aa82-4a260c8398f6"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d391e648-1f2a-3264-80b5-9018d5bb0215"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66888da0-4384-3fea-8f3c-a821cd3ed963"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d930dc48-966f-3f54-804a-bba56a64cfe2"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c609c85-97a9-37b0-85ef-3ab4edb0a887"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e54c58bc-343b-31fb-aa39-930ede6d6918"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/568f3ea5-ca76-3d31-b8e8-dcc549c121de"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/223cd5b6-cae3-38f4-94c2-da56fe2772bb"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95862b0d-3f30-3049-a626-0d8d91c73e25"
