"subject","predicate","object"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/id/4460232"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73473d6b-7b37-33e8-8eda-87d4a1b13934"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/618d9c89-0860-3c15-83b3-8fa248cbe2ba"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c21821f-f1a4-39ef-a800-210ae46f5347"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c9871b1-00cd-3458-9565-969a421f2d12"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc0f2c32-5738-3ade-b16f-28dd5515fc6e"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2450c069-6b3d-3b0e-b1b6-cbcef142c111"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5d5084e-6c04-3690-b254-850df3639b64"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c406b5b7-4b3b-329b-b7ac-f546bd1f373c"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/publication/2"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/publication/1"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/distribution/1"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/distribution/2"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/title_responsibility"
