"subject","predicate","object"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/03d78519-58a7-30d5-bd19-7e68742a6749"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38315117d.intermarc"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/responsibility/1"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/cast/1"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7108b256-7e3b-3f4a-b2bc-316b4fd183f6"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/title"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1995"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/id/4509945632"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8f46fa8-0ee0-3444-90c4-05b224070a2c"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ac8cb39-4309-3282-a987-ad43931a3bf6"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e921d4d-d921-30ab-b21d-8322b51c696a"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42d52667-04bd-3658-9fb4-23d5ad178a62"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40a70277-1c44-3bbb-884e-af4a6e942807"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bd0caf6-0301-371a-a80c-b7c6bc75ff28"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6b2d285-c0a4-3a31-8d6d-163555abd094"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8f11ce6-74b5-316f-b1e7-c028010bb53f"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e73a3ec-5041-3b06-ad36-9ec469fcb309"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf485f33-35b7-34b0-b3e1-01af0f6aab6c"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c2232cc5-d32c-3509-a450-748552dbee3e"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5455c868-896d-3893-8fc6-5a6cd226e0ef"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75b33795-832c-3690-9bec-a96ad444a80b"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7df214d6-784e-3adb-bc38-916ac89125e9"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad7e95d4-2157-33fb-aba5-a8f6248edd49"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac1b36bf-ba4e-30fe-827d-d39a7b55a314"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2deec9ef-fec7-320d-a216-0f4288687a54"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3dc37775-d366-3427-96b2-26aec4d83a22"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1e90df5-bfa8-3ba0-aa5f-4ca5111d941d"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/publication/1"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/publication/2"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/distribution/1"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/distribution/2"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f/title_responsibility"
