"subject","predicate","object"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff4d4ca9-8090-3090-8160-48158706ee6f"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9e6bc11-7b2e-3da6-8118-9c4987a8e671"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd2d0167-bbba-37d1-9c97-7c4bd8f07aff"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5dacd8b-1653-374d-9d88-21501545c9ca"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a7a8f62-1885-38a7-94f5-04494b3f390b"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30e9fe61-8940-3e84-8cf9-f620d98262ee"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2acb02f2-a7b2-33f4-b6e7-9afae53800ae"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a016d3e6-477c-310f-9eb9-950f4fdd20be"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2a7bcd-7459-3eb3-8138-b466e6ba03f7"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/797adf29-50ee-37aa-8203-2042e7b5bb39"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c0b8cf1-0371-3da7-9d55-d98f498694a4"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c025fca0-3202-34c9-a1ee-492c559d683e"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49730648-7427-356b-bfe6-b49df0a1ee7f"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d89c2f3d-b812-3af6-9ead-409f0b71d8a3"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a187dfe6-bc42-3c4f-bc75-c41b4e433109"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/addee126-8234-352e-9cf2-aefd01e063b6"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7adef169-a4f6-346f-a503-51aa77316438"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce248ce8-ad57-3ca3-bcb3-a000eb652c41"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/daf72539-ea6a-399b-a5f7-ba7ec9282186"
