"subject","predicate","object"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0833429a-f3b7-3e80-8c08-ab3260a60c08"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54eb973b-01ed-3ff0-9727-85abc9a5734c"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bda1a75-af81-384d-b801-efa0a508bb0d"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b328f9fc-92f4-349d-900c-668983c64e05"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fde3bf1-a0c7-3b0d-b85c-284f73121df6"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6676e57f-bf0d-3174-a164-2279a96f75aa"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0324f7ae-f4be-3d24-9401-3ee9e08bb482"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b62c507-e49f-3111-b830-19f81128dc79"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4015e55-13f3-3280-b717-9792987d5e79"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/00d44826-a2ca-36f2-822f-188e7aa5361b"
