"subject","predicate","object"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/id/SM62601"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f91fa02-e9e6-3d9a-900b-0dc407acbff7"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ee1e494-e810-3c7a-a779-15e145a8b2c4"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/publication/2"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/publication/1"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/distribution/2"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/distribution/1"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/title_responsibility"
