"subject","predicate","object"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac992aa3-e225-31f2-a90b-4a15adc5b34a"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f939fcdc-5694-340e-bf4d-5800fb06c443"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db681a17-a33c-3d9f-ba73-63e1ace5aaff"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8588d40-d112-38d9-aee0-e676ef28d3ef"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7efba41d-03ef-30ae-bff9-dbdcb9515965"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1aa4f7ad-cc98-3f8b-a0d6-dc036ed772d1"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05958a79-1716-38b6-9660-40ae198829a1"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbbc90fe-644b-3f7f-8ff5-69de119a34ab"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f737e13-45bb-3080-915d-a7643f247e13"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/703c7091-ee1e-3caf-8b52-e5da2805a999"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64d36f82-34f3-3d3d-9580-2dc6a32a3c63"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02cf0335-acbd-3997-b629-a2c959893e73"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3541fc17-869c-32f2-909b-db2fd5015108"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60f5ad7b-79ea-316d-bddb-19c5e0a7bebb"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3eb59f70-3614-3d11-9101-9df93fff0842"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f9448e3-1f56-326c-907a-9bbc85d00357"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c9cfacd-2abb-3aca-9b9d-2decc8757789"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74f32e0d-1209-3586-88e8-831742aa5c61"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6bf6a264-84e1-3323-99ae-6b472fe93585"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/132c645e-3677-3373-a48b-65daf46f22df"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/619c3c1a-b17d-352f-8338-03918b8c8470"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57a429dd-765b-34b4-9777-effb928bed8f"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4809116-38c4-38d6-b0b3-432e99447f15"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/790a0267-6a4d-3d06-97ac-db4a93563d26"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa821844-447e-3849-acce-ca0cffcdb18c"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbc494d0-05a5-31cb-8882-cfd1044266a8"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5a9f2fb-a405-3b35-9cc5-5484b82a709e"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/123494bd-964b-3977-babf-f7414e0aa0a3"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac1b837a-7c4f-3d08-ab70-38b43bf0589f"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ffeb3e43-002f-310d-aee7-b5863c6b4e00"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/479532cc-5a54-36e1-a4d9-2593fe25cd05"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5953f24-f09c-3d62-a3ac-162f00ca865c"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02163126-e846-3e99-a4a4-1fa123b515fe"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3921e094-54cf-354c-bf16-2aa0aa2e721a"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ece8cb22-3278-32f6-b923-791547155f09"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72c5a58d-bacb-37ca-b258-c5a15bc5d468"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05a51de9-454a-39f4-8746-4adc08d917e4"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8757e94b-0b80-3e58-a5d6-1151a4bba8c2"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b7a0b77-df32-3210-91d6-e891a882e799"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38ffd0c9-5fab-3520-97e1-8f1828ea475c"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21a1aff8-6cf8-360a-821c-61c1b7811c31"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8be5573-125c-3eec-b22c-b7e950867bd3"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9853efda-22d7-3568-b544-5cc571095aaf"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478"
"http://data.doremus.org/work/db476052-82be-340f-b734-bd7cca9ac442","http://purl.org/dc/elements/1.1/identifier","13908689"
