"subject","predicate","object"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/592807a5-a7fc-3dcd-acfc-22babf86510c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f600f701-e68f-33e0-bad5-d7ebcb07d5eb"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1edfd448-02fc-3fba-9d27-f4a2b7641615"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18b2d46b-7162-335f-b667-c89ba365d62c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea65dc3c-158f-36fb-af8c-ef63bede482c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08680455-a1ef-3ed3-b8f9-41dbcb1c86b2"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ac23689-46ff-3562-ba44-6b0e7461efcb"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea25666b-03f7-39f5-b92c-845734410f33"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abfd7446-ee5a-32ad-b508-a083eb3c29a8"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1b5e25d-6653-345f-8768-36768a19a096"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8eafb2f3-9d75-3142-addf-c91902436015"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41e07837-ca1e-3628-b382-fe349f7d5bff"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2ae329a-40b7-3582-ab33-c58fcd8a4c91"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2f52762-4cdd-3be3-b559-b44bc0e4e45e"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/968092d1-59b3-397e-ac81-a22bf633ff87"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/739d032b-a9f2-3e71-b2b6-75e066d4dc6f"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45e3eb59-a620-3bd2-a73f-b4decfb7627b"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4de4aba7-7df0-32a6-bfe3-63f836f950cc"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/befddfbe-fd53-3a5b-83a5-20d7952c9598"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2c0c033-3698-3216-8a45-c59e0f3b6005"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b019a663-9802-34c3-83ab-65888c3334ba"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27fd29ea-337d-3482-a235-473cf6c0f4b8"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/682322ad-aa06-3629-8e21-08172b4ee4a9"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fb42c9d-d540-357f-8321-845c09ca7b88"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ff50447-de0e-3942-a7bc-2719ac00d6f0"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3e608f7-aea7-3e18-bc71-49fde705f919"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5470d54-40e0-311e-bcec-be5836e244ff"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99189824-0184-3290-8796-c9a609a63fb8"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82797f55-155e-3992-ad2f-8f33f8ca2e52"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cfdabb9-e02b-31f8-b98e-b45d6efa9f98"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1de0ed3b-4c53-3a6c-95f2-d86e22a680da"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7868311f-9383-30b4-8bdf-35c8b2a9da84"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f226eb90-7e99-3cdb-9d93-095aec8e4735"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51a0cf02-82ba-39f9-9e4e-fb4431c8016d"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae30b1a1-1432-3e39-8bea-eb15304b840d"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e32d24-9f18-3b6d-a7a0-ce1fa07e6391"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0619c50b-270d-376c-bede-adb33b9b6892"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d329116a-f68d-30f3-9d20-7181913cd925"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8564e6a0-33b2-344e-8845-fc0b755d5bed"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7562c6e-6396-389c-9da1-9a4de1e07150"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2646da2-d03d-3bf7-b7bf-4339a05b3569"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ca867b6-47a2-34c8-9845-22657082ab0d"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/413d0afe-0ac7-3732-888c-09d039127c92"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20d69d8c-b158-3b35-ae3d-eb2d8102d0c8"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24f2b362-3137-30c9-b618-ac2c3d75b90b"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce841562-c762-3b47-8836-3f2c82f301f2"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcba2868-b452-357e-80b4-15eadf7e51af"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6012e0c-84a8-33bb-91a5-ec03e6d17576"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958147ec-52cb-3115-afeb-50f115d4daed"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91706ff1-fa02-3057-8579-11115e16bc59"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2fe96b9-17b9-315e-9e5d-ef7646b689b0"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a4bb105-b8fc-3ef8-b994-a1b68f354f53"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cc07c11-648c-30d8-8d99-79e5c56bf18e"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d880fbc-9d5b-3c78-a5c1-3cd925ca92c4"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cb81bb4-a8b0-3ccc-af98-47c3859d5572"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/246b1687-715b-3317-b101-7fffb0303802"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e371165-dcbf-3f68-a5bc-051c4241ddb5"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28f5ee4b-588d-3ba6-a08b-1b03e5d0aec8"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca6053ff-aaed-3700-8cdf-92d4f0393a8c"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39e2102e-4a31-35a3-9031-7e5b191fe210"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1dd4be8-7892-3fe1-b7d9-51f3d65d0160"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5705006b-5789-3377-901a-5b641b05f947"
"http://data.doremus.org/performance/fa317dbd-fcf4-3177-bf9f-24418e5c5463","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8942835f-f88f-3c84-aa30-14f4e1d824a8"
