"subject","predicate","object"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a63c091f-f1ad-3caa-b20d-9a2e6d3fed76"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/684ca0ab-7a0e-33ec-b4a7-eddb92ca0ba2"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbab7ced-9c33-3303-b27a-07e4c3e699c4"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e956022d-586f-38a3-b098-1df1550071d8"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d29162b-4c2d-366e-823f-4e52d1b4056c"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb43b85a-8177-39aa-a281-05ccf9c6ac5b"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89719d51-4399-3015-9dd5-64a68234eaad"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f633c763-a955-3fec-b548-5a6453ec524c"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a2c78d3-8807-3657-bb0e-96bf448c9846"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2650caf4-6746-34f7-9446-4d5af4e866b7"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38221010s.intermarc"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands maîtres de la musique classique"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/cast/1"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02e07293-158c-3721-ace3-443dfcbe409e"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/title"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d7e4f40-8697-3ab6-b9f9-f1ac8b74ce50"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b3db81ab-2cd5-356b-8f77-efa16646784a"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U50_has_annotation","Frenchen 4 (Königsdorf) : prod. Delta Musik Gmbh, P 1990"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/id/22198"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/publication/2"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/publication/1"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/distribution/1"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/distribution/2"
"http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f50afa22-a88f-3674-a9bc-f774f90dad1e/title_responsibility"
